Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,RE,10,R5028 072,004191,Deed,"VANG MA",,,,,,"",,,,,Mail To,"VANG MA",2205 VILLAGE CENTRE DR,,LOGANVILLE GA,30052-8854,,2441 GENE CT,,,0.670,,,--,LOT 6 BLK B RAVEN WOOD 1,Tax,R,390.15,,2.07,0,,,,388.08,,,,,,,,414.13,414.13,,,,223000,89200,0,Tax,0,0,,0,0,,0,330.75,,330.75
22,RE,10,R5028 072,010213,Deed,"VANG MA",,,,,,"",,,,,Mail To,"VANG MA",2205 VILLAGE CENTRE DR,,LOGANVILLE GA,30052-8854,,2441 GENE CT,,,0.670,,,--,LOT 6 BLK B RAVEN WOOD 1,Tax,R,26.05,,0,0,,,,26.05,,,,,,,,356.80,356.80,,,,223000,89200,0,Tax,0,0,,0,0,,0,26.05,,26.05
22,RE,10,R5028 091,004201,Deed,"AUTAR BHIRO",,,,,,"",,,,,Mail To,"BHIRO AUTAR",2967 LENORA CHURCH RD,,SNELLVILLE GA,30078-3619,,2967 LENORA CHURCH RD,,,0.920,,,--,LENORA CHURCH RD,Tax,R,620.67,,3.32,0,,,,617.35,,,,,,,,617.35,617.35,,,,332100,132840,0,Tax,0,0,,0,0,,0,531.36,,531.36
22,RE,10,R5028 103,004209,Deed,"GONZALEZ GERARDO I",,,,,,"",,,,,Mail To,"GONZALEZ GERARDO I",23014 WILLOWICK ST,,NEW CANEY TX,77357-8804,,2644 DORIAN DR,,,0.620,,,--,L24 BA PARK EAST #1,Tax,R,845.91,,4.72,0,,,,841.19,,,,,,,,841.19,841.19,,,,472000,188800,0,Tax,0,0,,0,0,,0,755.20,,755.20
22,RE,10,R5028 115,004220,Deed,"VADAKA PROPERTIES  INC",,,,,,"",,,,,Mail To,"VADAKA PROPERTIES  INC",785 EAGLE CROSSING DR,,LAWRENCEVILLE GA,30044-5897,,2591 PARKSIDE WAY,,,0.810,,,--,L2 BA PARKSIDE #1,Tax,R,583.48,,3.09,0,,,,580.39,,,,,,,,580.39,580.39,,,,309000,123600,0,Tax,0,0,,0,0,,0,494.40,,494.40
22,RE,10,R5028 118,004225,Deed,"NORTHSHORE PROPERTY OF GEORGIA LLC",,,,,,"",,,,,Mail To,"NORTHSHORE PROPERTY OF GEORGIA LLC",1600 ASHBURY PARK DR,,HOSCHTON GA,30548-3534,,2621 PARKSIDE WAY,,,0.640,,,--,L5 BA PARKSIDE #1,Tax,R,845.91,,4.72,0,,,,841.19,,,,,,,,841.19,841.19,,,,472000,188800,0,Tax,0,0,,0,0,,0,755.20,,755.20
22,RE,10,R5028 137,004235,Deed,"MOORE WILLIAM K",,,,,,"",,,,,Mail To,"WILLIAM K MOORE",2743 LENORA CHURCH RD,,SNELLVILLE GA,30078-3295,,2743 LENORA CHURCH RD,,,2.620,,,--,L4 VAUGHN PECK S/D,Tax,R,1949.89,,11.58,0,,,,1938.31,,,,,,,,1938.31,1938.31,,,,1157700,463080,0,Tax,0,0,,0,0,,0,1852.32,,1852.32
22,RE,10,R5028 138,004236,Deed,"SCALES-MILLER HAKELA",,,,,,"",,,,,Mail To,"HAKELA SCALES-MILLER",3620 ROSETREE CT,,LILBURN GA,30047-7808,,2745 LENORA CHURCH RD,,,2.020,,,--,L5 VAUGHN PECK S/D,Tax,R,86.94,,0.54,0,,,,86.40,,,,,,,,86.40,86.40,,,,54000,21600,0,Tax,0,0,,0,0,,0,86.40,,86.40
22,RE,10,R5028A005,004242,Deed,"LOPEZ DIEGO",,,,,,"",,,,,Mail To,"DIEGO LOPEZ",2030 KINGS GATE CIR,APT D,SNELLVILLE GA,30078-3683,,2030 KINGS GATE CIR,,,0.020,,,--,BLDG 1 UNIT D KINGS GATE CO,Tax,R,155.52,,0.77,0,,,,154.75,,,,,,,,154.75,154.75,,,,77000,30800,0,Tax,0,0,,0,0,,0,123.20,,123.20
22,RE,10,R5028A006,004241,Deed,"ROSALES YARITZA",,,,,,"",,,,,Mail To,"YARITZA ROSALES",3836 ETNA DR,,SNELLVILLE GA,30039-8043,,2040 KINGS GATE CIR,,,0.020,,,--,BLDG 2 UNIT A  KINGS GATE C,Tax,R,173.55,,0.88,0,,,,172.67,,,,,,,,172.67,172.67,,,,88200,35280,0,Tax,0,0,,0,0,,0,141.12,,141.12
22,RE,10,R5028A019,004253,Deed,"OLIVER CHRISTOPHER",,,,,,"",,,,,Mail To,"CHRISTOPHER OLIVER",10107 SHELLDRAKE CIR,,DAMASCUS MD,20872-2617,,2070 KINGS GATE CIR,,,0.020,,,--,BLDG 5 UNIT B  KINGS GATE C,Tax,R,173.55,,0.88,0,,,,172.67,,,,,,,,172.67,172.67,,,,88200,35280,0,Tax,0,0,,0,0,,0,141.12,,141.12
22,RE,10,R5028A039,004273,Deed,"BENNU LLC",,,,,,"",,,,,Mail To,"BENNU LLC",1883 W ROYAL HUNTE DR,STE 200A,CEDAR CITY UT,84720-4000,,2140 KINGS GATE CIR UN B,,,0.030,,,--,2140 UNIT B KINGS GATE,Tax,R,267.42,,1.47,0,,,,265.95,,,,,,,,265.95,265.95,,,,146500,58600,0,Tax,0,0,,0,0,,0,234.40,,234.40
22,RE,10,R5028A042,004279,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2150 KINGS GATE CIR UN A,,,0.030,,,--,2150 UNIT A KINGS GATE,Tax,R,258.72,,1.41,0,,,,257.31,,,,,,,,257.31,257.31,,,,141100,56440,0,Tax,0,0,,0,0,,0,225.76,,225.76
22,RE,10,R5028A043,004278,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2150 KINGS GATE CIR UN B,,,0.030,,,--,2150 UNIT B KINGS GATE,Tax,R,266.93,,1.46,0,,,,265.47,,,,,,,,265.47,265.47,,,,146200,58480,0,Tax,0,0,,0,0,,0,233.92,,233.92
22,RE,10,R5028A044,004280,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2150 KINGS GATE CIR UN C,,,0.030,,,--,2150 UNIT C KINGS GATE,Tax,R,255.66,,1.39,0,,,,254.27,,,,,,,,254.27,254.27,,,,139200,55680,0,Tax,0,0,,0,0,,0,222.72,,222.72
22,RE,10,R5028A045,004277,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2150 KINGS GATE CIR UN D,,,0.030,,,--,2150 UNIT D KINGS GATE,Tax,R,258.72,,1.41,0,,,,257.31,,,,,,,,257.31,257.31,,,,141100,56440,0,Tax,0,0,,0,0,,0,225.76,,225.76
22,RE,10,R5028A046,004281,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2160 KINGS GATE CIR UN A,,,0.030,,,--,2160 UNIT A KINGS GATE,Tax,R,252.60,,1.37,0,,,,251.23,,,,,,,,251.23,251.23,,,,137300,54920,0,Tax,0,0,,0,0,,0,219.68,,219.68
22,RE,10,R5028A048,004282,Deed,"MEJIA-VEGA DOMITILA F",,,,,,"",,,,,Mail To,"DOMITILA F MEJIA-VEGA",955 CAMP CREEK DR SW,,LILBURN GA,30047-5404,,2160 KINGS GATE CIR UN C,,,0.030,,,--,2160 UNIT C KINGS GATE,Tax,R,239.88,,1.29,0,,,,238.59,,,,,,,,238.59,238.59,,,,129400,51760,0,Tax,0,0,,0,0,,0,207.04,,207.04
22,RE,10,R5028A052,004287,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2170 KINGS GATE CIR UN C,,,0.030,,,--,2170 UNIT C KINGS GATE,Tax,R,242.30,,1.31,0,,,,240.99,,,,,,,,240.99,240.99,,,,130900,52360,0,Tax,0,0,,0,0,,0,209.44,,209.44
22,RE,10,R5028A053,004288,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2170 KINGS GATE CIR UN D,,,0.030,,,--,2170 UNIT D KINGS GATE,Tax,R,245.20,,1.33,0,,,,243.87,,,,,,,,243.87,243.87,,,,132700,53080,0,Tax,0,0,,0,0,,0,212.32,,212.32
22,RE,10,R5028A062,004291,Deed,"MAXWELL DAYLE",,,,,,"",,,,,Mail To,"DAYLE MAXWELL",2190 KINGS GATE CIR,APT A,SNELLVILLE GA,30078-3669,,2190 KINGS GATE CIR UN A,,,0.030,,,--,2190 UNIT A KINGS GATE,Tax,R,227.00,,1.21,0,,,,225.79,,,,,,,,225.79,225.79,,,,133900,53560,0,Tax,5000,0,,0,0,,0,194.24,,194.24
22,RE,10,R5028A063,004294,Deed,"EQUITY TRUST CO CUST FBO 120382 IRA",,,,,,"",,,,,Mail To,"EQUITY TRUST CO CUST FBO 120382 IRA",1980 HOLLYWOOD DR,,LAWRENCEVILLE GA,30044-3813,,2190 KINGS GATE CIR UN B,,,0.030,,,--,2190 UNIT B KINGS GATE,Tax,R,242.30,,1.31,0,,,,240.99,,,,,,,,240.99,240.99,,,,130900,52360,0,Tax,0,0,,0,0,,0,209.44,,209.44
22,RE,10,R5028A073,004304,Deed,"2210 KINGS GATE CIRCLE UNIT D LAND TRUST",,,,,,"",,,,,Mail To,"2210 KINGS GATE CIRCLE UNIT D LAND TRUST",5775 GLENRIDGE DR,,ATLANTA GA,30328-5380,,2210 KINGS GATE CIR UN D,,,0.030,,,--,2210 UNIT D KINGS GATE,Tax,R,245.20,,1.33,0,,,,243.87,,,,,,,,243.87,243.87,,,,132700,53080,0,Tax,0,0,,0,0,,0,212.32,,212.32
22,RE,10,R5028A078,004307,Deed,"MCFARLAND FAMILY REVOCABLE TRUST",,,,,,"",,,,,Mail To,"MCFARLAND FAMILY REVOCABLE TRUST",2230 KINGS GATE CIR,APT A,SNELLVILLE GA,30078-3664,,2230 KINGS GATE CIR UN A,,,0.030,,,--,BLDG 21 UNIT A KINGS GATE,Tax,R,241.17,,1.30,0,,,,239.87,,,,,,,,239.87,239.87,,,,130200,52080,0,Tax,0,0,,0,0,,0,208.32,,208.32
22,RE,10,R5028A083,004315,Deed,"CAMP FAMILY PARTNERSHIP LLLP",,,,,,"",,,,,Mail To,"CAMP FAMILY PARTNERSHIP LLLP",PO BOX 550,,SNELLVILLE GA,30078-0550,,2240 KINGS GATE CIR UN B,,,0.030,,,--,BLDG 22 UNIT B KINGS GATE C,Tax,R,228.61,,1.22,0,,,,227.39,,,,,,,,227.39,227.39,,,,122400,48960,0,Tax,0,0,,0,0,,0,195.84,,195.84
22,RE,10,R5028A088,004318,Deed,"2250 KINGS GATE CIRCLE INIT C LAND TRUST",,,,,,"",,,,,Mail To,"2250 KINGS GATE CIRCLE INIT C LAND TRUST",PO BOX 824,,GRAYSON GA,30017-0015,,2250 KINGS GATE CIR UN C,,,0.030,,,--,BLDG 23 UNIT C KINGS GATE,Tax,R,228.61,,1.22,0,,,,227.39,,,,,,,,227.39,227.39,,,,122400,48960,0,Tax,0,0,,0,0,,0,195.84,,195.84
22,RE,10,R5028A090,004321,Deed,"CAMP RICHARD J",,,,,,"",,,,,Mail To,"CAMP RICHARD J",697 HERITAGE POST LN,,GRAYSON GA,30017-7801,,2260 KINGS GATE CIR UN A,,,0.030,,,--,BLDG 24 UNIT A KINGS GATE,Tax,R,231.51,,1.24,0,,,,230.27,,,,,,,,230.27,230.27,,,,124200,49680,0,Tax,0,0,,0,0,,0,198.72,,198.72
22,RE,10,R5028A091,004322,Deed,"BROOKS DESTINY LLC",,,,,,"",,,,,Mail To,"BROOKS DESTINY LLC",2270 KINGS GATE CIR,,SNELLVILLE GA,30078-3661,,2260 KINGS GATE CIR UN B,,,0.030,,,--,BLDG 24 UNIT B KINGS GATE,Tax,R,228.61,,1.22,0,,,,227.39,,,,,,,,227.39,227.39,,,,122400,48960,0,Tax,0,0,,0,0,,0,195.84,,195.84
22,RE,10,R5028A092,004327,Deed,"BROOKS DESTINY LLC",,,,,,"",,,,,Mail To,"BROOKS DESTINY LLC",2270 KINGS GATE CIR,,SNELLVILLE GA,30078-3661,,2260 KINGS GATE CIR UN C,,,0.030,,,--,BLDG 24 UNIT C KINGS GATE,Tax,R,228.61,,1.22,0,,,,227.39,,,,,,,,227.39,227.39,,,,122400,48960,0,Tax,0,0,,0,0,,0,195.84,,195.84
22,RE,10,R5028A094,004324,Deed,"BROOKS DESTINY LLC",,,,,,"",,,,,Mail To,"BROOKS DESTINY LLC",2270 KINGS GATE CIR,,SNELLVILLE GA,30078-3661,,2270 KINGS GATE CIR UN A,,,0.030,,,--,BLDG 25 UNIT A KINGS GATE,Tax,R,231.51,,1.24,0,,,,230.27,,,,,,,,230.27,230.27,,,,124200,49680,0,Tax,0,0,,0,0,,0,198.72,,198.72
22,RE,10,R5028A096,004325,Deed,"BROOKS DESTINY LLC",,,,,,"",,,,,Mail To,"BROOKS DESTINY LLC",2270 KINGS GATE CIR,,SNELLVILLE GA,30078-3661,,2270 KINGS GATE CIR UN C,,,0.030,,,--,BLDG 25 UNIT C KINGS GATE,Tax,R,228.61,,1.22,0,,,,227.39,,,,,,,,227.39,227.39,,,,122400,48960,0,Tax,0,0,,0,0,,0,195.84,,195.84
22,RE,10,R5028A097,004328,Deed,"BROOKS DESTINY LLC",,,,,,"",,,,,Mail To,"BROOKS DESTINY LLC",2270 KINGS GATE CIR,,SNELLVILLE GA,30078-3661,,2270 KINGS GATE CIR UN D,,,0.030,,,--,BLDG 25 UNIT D KINGS GATE,Tax,R,231.51,,1.24,0,,,,230.27,,,,,,,,230.27,230.27,,,,124200,49680,0,Tax,0,0,,0,0,,0,198.72,,198.72
22,RE,10,R5028A098,004329,Deed,"PENNINGTON DEBRA J",,,,,,"",,,,,Mail To,"PENNINGTON DEBRA J",2280 KINGS GATE CIR,,SNELLVILLE GA,30078-3662,,2280 KINGS GATE CIR UN A,,,0.030,,,--,BLDG 26 UNIT A KINGS GATE,Tax,R,225.23,,1.20,0,,,,224.03,,,,,,,,224.03,224.03,,,,132800,53120,0,Tax,5000,0,,0,0,,0,192.48,,192.48
22,RE,10,R5028A100,004331,Deed,"CUMMINGS SHARLENE",,,,,,"",,,,,Mail To,"SHARLENE CUMMINGS",2280 KINGS GATE CIR,APT C,SNELLVILLE GA,30078-3662,,2280 KINGS GATE CIR UN C,,,0.030,,,--,BLDG 26 UNIT C KINGS GATE,Tax,R,216.54,,1.15,0,,,,215.39,,,,,,,,215.39,215.39,,,,122400,48960,0,Tax,3000,0,,0,0,,0,183.84,,183.84
22,RE,10,R5028A103,004334,Deed,"BROWN-HALL SANDRA",,,,,,"",,,,,Mail To,"BROWN-HALL SANDRA",1042 S CANDLER ST,,DECATUR GA,30030-4464,,2977 KINGS GATE CIR UNIT B,,,0.020,,,--,BLDG 27 UNIT B KINGS GATE C,Tax,R,167.60,,0.85,0,,,,166.75,,,,,,,,166.75,166.75,,,,84500,33800,0,Tax,0,0,,0,0,,0,135.20,,135.20
22,RE,10,R5028A104,004335,Deed,"JONES PAUL E",,,,,,"",,,,,Mail To,"PAUL E JONES",2635 TIMBERLOCH CT,,SNELLVILLE GA,30039-6267,,2977 KINGS GATE CIR UNIT C,,,0.020,,,--,BLDG 27 UNIT C KINGS GATE C,Tax,R,158.74,,0.79,0,,,,157.95,,,,,,,,157.95,157.95,,,,79000,31600,0,Tax,0,0,,0,0,,0,126.40,,126.40
22,RE,10,R5029 007,004344,Deed,"JASSEM ISSA",,,,,,"",,,,,Mail To,"ISSA JASSEM",1120 AVALON DR,,LAWRENCEVILLE GA,30044-7122,,0 LENORA CHURCH RD,,,0.750,,,--,PATE RD & LENORA CHURCH RD,Tax,R,117.85,,0.73,0,,,,117.12,,,,,,,,117.12,117.12,,,,73200,29280,0,Tax,0,0,,0,0,,0,117.12,,117.12
22,RE,10,R5029 026,004360,Deed,"SEQUEDA RAUL",,,,,,"",,,,,Mail To,"SEQUEDA RAUL",2495 SPRINGDALE DR,,SNELLVILLE GA,30078-3763,,2495 SPRINGDALE DR,,,0.380,,,--,L30 BA PARKRIDGE SD 1,Tax,R,442.12,,2.39,0,,,,439.73,,,,,,,,439.73,439.73,,,,239000,95600,0,Tax,0,0,,0,0,,0,382.40,,382.40
22,RE,10,R5029 028,004364,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2475 SPRINGDALE DR,,,0.370,,,--,L32 BA PARKRIDGE SD 1,Tax,R,468.85,,2.56,0,,,,466.29,,,,,,,,466.29,466.29,,,,255600,102240,0,Tax,0,0,,0,0,,0,408.96,,408.96
22,RE,10,R5029 031,004366,Deed,"IH4 PROPERTY GEORGIA  LP",,,,,,"",,,,,Mail To,"IH4 PROPERTY GEORGIA  LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2474 SPRINGDALE DR,,,0.350,,,--,L2 BC PARKRIDGE SD 1,Tax,R,285.31,,1.42,0,,,,283.89,,,,,,,,283.89,283.89,,,,141600,56640,0,Tax,0,0,,0,0,,0,226.56,,226.56
22,RE,10,R5029 037,004370,Deed,"SWH 2017-1 BORROWER LP",,,,,,"",,,,,Mail To,"SWH 2017-1 BORROWER LP",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,2544 SPRINGDALE DR,,,0.350,,,--,L5 BD PARKRIDGE SD 1,Tax,R,283.21,,1.40,0,,,,281.81,,,,,,,,281.81,281.81,,,,140300,56120,0,Tax,0,0,,0,0,,0,224.48,,224.48
22,RE,10,R5029 041,004375,Deed,"OCHELTREE WILLIAM",,,,,,"",,,,,Mail To,"OCHELTREE WILLIAM",3168 PATE RD,,SNELLVILLE GA,30078-5029,,3168 PATE RD,,,0.390,,,--,L3 BE PARKRIDGE SD 1,Tax,R,385.45,,2.04,0,,,,383.41,,,,,,,,383.41,383.41,,,,216300,86520,0,Tax,5000,0,,0,0,,0,326.08,,326.08
22,RE,10,R5029 051,004381,Deed,"LUXOR SFR SPV 1 LLC",,,,,,"",,,,,Mail To,"LUXOR SFR SPV 1 LLC",1114 AVENUE OF THE AMERICAS,# 28,NEW YORK NY,10036-7703,,3137 PARK LN,,,0.390,,,--,L4 BA PARKRIDGE #2,Tax,R,400.90,,2.13,0,,,,398.77,,,,,,,,398.77,398.77,,,,213400,85360,0,Tax,0,0,,0,0,,0,341.44,,341.44
22,RE,10,R5029 059,004389,Deed,"CASTILLO QUINONEZ JOSUE ANTULIO",,,,,,"",,,,,Mail To,"JOSUE ANTULIO CASTILLO QUINONEZ",3027 PARK LN,,SNELLVILLE GA,30078-3722,,3027 PARK LN,,,0.350,,,--,L12BA PARKRIDGE 2,Tax,R,456.29,,2.30,0,,,,453.99,,,,,,,,453.99,453.99,,,,230000,92000,0,Tax,0,0,,0,0,,0,368.00,,368.00
22,RE,10,R5029 076,004408,Deed,"2019-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2019-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2512 MEADOWBROOK WAY,,,0.380,,,--,L11BB PARKRIDGE 2,Tax,R,392.37,,2.08,0,,,,390.29,,,,,,,,390.29,390.29,,,,208100,83240,0,Tax,0,0,,0,0,,0,332.96,,332.96
22,RE,10,R5029 082,004416,Deed,"ARMM ASSET CO 1 LLC",,,,,,"",,,,,Mail To,"ARMM ASSET CO 1 LLC",5001 PLAZA ON THE LK,STE 200,AUSTIN TX,78746-1053,,3096 PARK LN,,,0.410,,,--,L5BB PARKRIDGE 2,Tax,R,434.39,,2.34,0,,,,432.05,,,,,,,,432.05,432.05,,,,234200,93680,0,Tax,0,0,,0,0,,0,374.72,,374.72
22,RE,10,R5029 090,004420,Deed,"REJOICE IN THE WORD CHURCH INTERNATIONAL MINISTRY INC",,,,,,"",,,,,Mail To,"ICE IN THE WORD CHURCH INTERNATIONAL MINISTRY INC",PO BOX 1665,,SNELLVILLE GA,30078-1665,,3079 LENORA CHURCH RD,,,5.400,,,--,LENORA CHURCH RD,Tax,R,499.91,,3.11,0,,,,496.80,,,,,,,,496.80,496.80,,,,310500,124200,0,Tax,0,0,,0,0,,0,496.80,,496.80
22,RE,10,R5029 093,004419,Deed,"OHENE-AMOAKO RHEITTA",,,,,,"",,,,,Mail To,"RHEITTA OHENE-AMOAKO",2560 RIVER RUN DR,,DACULA GA,30019-2664,,3076 LENORA CHURCH RD,,,0.430,,,--,LENORA CHURCH RD,Tax,R,564.42,,2.26,0,,,,562.16,,,,,,,,562.16,562.16,,,,225800,90320,0,Tax,0,0,,0,0,,0,361.28,,361.28
22,RE,STWSN,R5029 096,016276,Deed,"GCSA  LLC",,,,,,"",,,,,Mail To,"GCSA  LLC",211 PERIMETER CENTER PKWY NE,STE 1000,ATLANTA GA,30346-1306,,3005 LENORA CHURCH RD #B&C,,,0,,,--,3005 B & C LENORA CHURCH RD,Tax,,843.70,,0,0,,,,843.70,,,,,,,,843.70,843.70,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5029 104,004429,Deed,"JOHNSON SARA L",,,,,,"",,,,,Mail To,"SARA L JOHNSON",PO BOX 2021,,LOGANVILLE GA,30052-0047,,2436 HIDDEN LN,,,0.490,,,--,L1 BB GEORGIAN OAKS 1,Tax,R,500.08,,2.57,0,,,,497.51,,,,,,,,497.51,497.51,,,,269700,107880,0,Tax,5000,0,,0,0,,0,411.52,,411.52
22,RE,10,R5029 111,004432,Deed,"PITTS STANLEY J ETAL",,,,,,"",,,,,Mail To,"PITTS STANLEY J ETAL",2384 GEORGIAN TER,,SNELLVILLE GA,30078-3812,,2384 GEORGIAN TER,,,0.510,,,--,L12BE GEORGIAN OAKS 2,Tax,R,435.84,,2.35,0,,,,433.49,,,,,,,,433.49,433.49,,,,242600,97040,0,Tax,3000,0,,0,0,,0,376.16,,376.16
22,RE,10,R5029 115,004437,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2423 IVY WAY,,,0.970,,,--,L4BC GEORGIAN OAKS 3,Tax,R,450.65,,2.44,0,,,,448.21,,,,,,,,448.21,448.21,,,,244300,97720,0,Tax,0,0,,0,0,,0,390.88,,390.88
22,RE,10,R5029 117,010381,Deed,"CSMA BLT LLC",,,,,,"",,,,,Mail To,"CSMA BLT LLC",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2411 IVY WAY,,,0.850,,,--,L6BC GEORGIAN OAKS 3,Tax,R,45.98,,0,0,,,,45.98,,,,,,,,366.40,366.40,,,,229000,91600,0,Tax,0,0,,0,0,,0,45.98,,45.98
22,RE,10,R5029 118,004440,Deed,"BERTRAND DIRK",,,,,,"",,,,,Mail To,"DIRK BERTRAND",896 JONESBORO RD,,MCDONOUGH GA,30253-6045,,2405 IVY WAY,,,0.810,,,--,L7BC GEORGIAN OAKS 3,Tax,R,444.53,,2.49,0,,,,442.04,,,,,,,,442.04,442.04,,,,249400,99760,0,Tax,0,0,,0,0,,0,399.04,,399.04
22,RE,10,R5029 119,010214,Deed,"BRUST STEPHEN A",,,,,,"",,,,,Mail To,"STEPHEN A BRUST",2401 IVY WAY,,SNELLVILLE GA,30078-3839,,2401 IVY WAY,,,0.800,,,--,L8BC GEORGIAN OAKS 3,Tax,R,38.34,,0,0,,,,38.34,,,,,,,,356.00,356.00,,,,230000,92000,0,Tax,3000,0,,0,0,,0,38.34,,38.34
22,RE,10,R5029 136,004458,Deed,"VRATTOS GEORGE S",,,,,,"",,,,,Mail To,"GEORGE S VRATTOS",1106 ROCKY PLAINS RD,,COVINGTON GA,30016-8202,,3163 LAUREL WAY,,,0.450,,,--,L20BD GEORGIAN OAKS 3,Tax,R,503.46,,2.77,0,,,,500.69,,,,,,,,500.69,500.69,,,,277100,110840,0,Tax,0,0,,0,0,,0,443.36,,443.36
22,RE,10,R5029 199,004500,Deed,"CAILLOT SAMANTHA",,,,,,"",,,,,Mail To,"SAMANTHA CAILLOT",22515 137TH AVE,,LAURELTON NY,11413-2410,,3100 ROBIE LN,,,0.340,,,--,L2 BB CLOWER VILLAGE NO 3,Tax,R,543.39,,3.02,0,,,,540.37,,,,,,,,540.37,540.37,,,,301900,120760,0,Tax,0,0,,0,0,,0,483.04,,483.04
22,RE,10,R5029 207,004511,Deed,"MDFJ INVESTMENTS  LLLP",,,,,,"",,,,,Mail To,"MDFJ INVESTMENTS  LLLP",5036 DINANT DR,,ALPHARETTA GA,30022-6499,,2693 SPRINGDALE RD,,,0.530,,,--,L10BB CLOWER VILLAGE NO 3,Tax,R,555.63,,3.10,0,,,,552.53,,,,,,,,552.53,552.53,,,,309500,123800,0,Tax,0,0,,0,0,,0,495.20,,495.20
22,RE,10,R5029 209,004510,Deed,"SEAN PROPERTIES INVESTMENT GROUP LLC",,,,,,"",,,,,Mail To,"SEAN PROPERTIES INVESTMENT GROUP LLC",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD,,,0.940,,,--,LENORA CHURCH RD,Tax,R,4105.80,,22.75,0,,,,4083.05,,,,,,,,4083.05,4083.05,,,,2275000,910000,0,Tax,0,0,,0,0,,0,3640.00,,3640.00
22,RE,10,R5029 232,004530,Deed,"BOBBIE MAC AND COMPANY LLC",,,,,,"",,,,,Mail To,"BOBBIE MAC AND COMPANY LLC",3025 WOOD VALLEY CT,,LOGANVILLE GA,30052-7151,,3190 INDUSTRIAL WAY,,,1.000,,,--,L16 SOUTH GWINNETT IND PARK,Tax,R,1287.37,,5.27,0,,,,1282.10,,,,,,,,1282.10,1282.10,,,,526500,210600,0,Tax,0,0,,0,0,,0,842.40,,842.40
22,RE,10,R5029 234,004529,Deed,"3131 LENORA CHURCH RD LLC",,,,,,"",,,,,Mail To,"3131 LENORA CHURCH RD LLC",3131 LENORA CHURCH RD,,SNELLVILLE GA,30039-4801,,3131 LENORA CHURCH RD,,,1.050,,,--,LENORA CHURCH ROAD,Tax,R,1294.67,,6.36,0,,,,1288.31,,,,,,,,1288.31,1288.31,,,,636400,254560,0,Tax,0,0,,0,0,,0,1018.24,,1018.24
